Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata (Bene immobile);Canone annuo (Bene immobile);Locazione aggregata;Superficie locata (Locazione aggregata);Canone annuo (Locazione aggregata);Note/Osservazioni
Unità Immobiliare (1);Accatastato (1);O;Berra (FE) [44033];via puccini;[40];CENTRO OPERATIVO;A806;;;;[25];;[501];;;;;;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Utilizzato direttamente (1);Altro (18);;RICOVERO AUTOMEZZI;Patrimonio indisponibile (2);518;;2222;116638,8;;;Dal 1946 al 1960 (3);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Berra (FE) [44033];Via Albersano;vari;CONDOMINIO COMUNELLO;A806;;;;[27];;VARI;;;;;;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);328;;0;104710,95;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Berra (FE) [44033];Via Postale;[35];SCUOLA MEDIA BERRA;A806;;;;[26];;[121];;;;;;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica (8);;;;Patrimonio indisponibile (2);;2140;2440;216071,2;;;Dal 1981 al 1990 (6);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Berra (FE) [44033];via zamboni;[28];EX CENTRO CIVICO DI COLOGNA;A806;;;;[21];;[543];;;;;;In proprietà (1);no;;;;Ufficio strutturato ed assimilabili (34);;Non utilizzato (3);;;;Patrimonio disponibile (1);370;;1200;43800;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Berra (FE) [44033];via argine po;[12];COMPLESSO TURISTICO LA PORTA DEL DELTA;A806;;;;[16];;[56];;;;;;In proprietà (1);no;;;;Albergo, pensione e assimilabili (12);;Dato in uso a titolo oneroso a privato (5);Attività turistica (11);;;Patrimonio indisponibile (2);646;;14708,5;316700,8;;;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Berra (FE) [44033];via capatti;[14];PLESSO SCOLASTICO E PALESTRA DI SERRAVALLE;A806;;;;[30];;[995];;;;;;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;Patrimonio indisponibile (2);2132;;2390;791081,55;;;Dal 1946 al 1960 (3);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Berra (FE) [44033];via f. celotti;snc;CAMPO SPORTIVO DI COLOGNA;A806;;;;[21];;[439];;;;;;In proprietà (1);no;;;;Impianto sportivo (24);;Dato in uso a titolo oneroso a privato (5);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio indisponibile (2);130;;15760;326659,23;;;Dal 1961 al 1970 (4);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Berra (FE) [44033];vicolo dello sport;snc;CAMPO SPORTIVO DI SERRAVALLE;A806;;;;[30];;[151];;;;;;In proprietà (1);no;;;;Impianto sportivo (24);;Dato in uso a titolo oneroso a privato (5);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio indisponibile (2);170;;13230;249448,8;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Berra (FE) [44033];piazza mazzini;[1];CENTRO CIVICO SERRAVALLE;A806;;;;[30];;[236];;;;;;In proprietà (1);no;;;;Ufficio strutturato ed assimilabili (34);;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;Patrimonio indisponibile (2);;1816;28;14640;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Berra (FE) [44033];via xxv aprile;[22];SCUOLA MATERNA COLOGNA + PALESTRA;A806;;;;[21];;[17];;;;;;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica (8);;;;Patrimonio indisponibile (2);;9792;5329;988919,5;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Berra (FE) [44033];Vicolo 1^ Maggio;vari;CASE POPOLARI VICOLO 1^MAGGIO BERRA;A806;;;;[26];;VARI;;;;;;In proprietà (1);no;;;;Struttura residenziale collettiva (es.: collegi e convitti, educandati, ricoveri, orfanotrofi, ospizi, conventi, seminari) (32);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);869;;12;342398,7;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Berra (FE) [44033];VIA ROMA, VIA MONGINI, VIA GIOVANNI XXIII, VIA UGO LA MALFA, VIA MATTEOTTI, VIA PROVINCIALE E PIAZZA MAZZINI;vari;CASE POPOLARI SERRAVALLE;A806;;;;[30];;VARI;;;;;;In proprietà (1);no;;;;Struttura residenziale collettiva (es.: collegi e convitti, educandati, ricoveri, orfanotrofi, ospizi, conventi, seminari) (32);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);2744;;464;1708959,8;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Berra (FE) [44033];Piazza Libertà;vari;CONDOMINIO PIAZZA LIBERTA';A806;;;;[21];;[349];;;;;;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);160;;361;71270,1;;;Dal 1971 al 1980 (5);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Berra (FE) [44033];Via Roma;vari;CONDOMINIO GARAVANA;A806;;;;[30];;[128];;;;;;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);272;;1400,1;86004,96;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;;no;;;;;;
